TIMESTAMP;PACKET;ENGINE SPEED;TPS[%];AFR[A/F];IAT[�C];ECT[�C];Vibration[%];Pressure[kPa];TEMP[�C];SUPPLY[V];ENGINE LOAD;INJ,CHOKE;ACC,PUMPE;ADVANCE;ADV,MAP;ADV,MOVE;INJECTION;INJ,MAP;INJ,MOVE;DI1;DI2;DI3;DI4;1OA;1OB;1OC;1OD;1OE;1OF;1OG;1OH;1OR;1OS;DO1;DO2;STOP;LIMIT;START;GEAR;KILL-A;KILL-B;PWM-SPEED;PWM-TURBO;PWM-SIGNAL;PWM-EXHAUST;J1939-LAMBDA,VAL;J1939-LAMBDA,TEMP;
448313,4;0;01707;0,00;11,00;-1,00;72,50;1,25;52,00;27,0;11,8;14;20;0;13,4;2,0;0,0;3,03;3,1;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448313,5;0;01791;0,00;10,13;-1,00;72,50;2,50;41,00;27,0;12,2;10;20;0;14,1;1,6;0,0;1,89;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448313,0;0;01772;0,00;10,13;-1,00;72,50;1,25;35,00;27,0;12,6;10;20;0;14,1;1,6;0,0;1,84;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448313,1;0;01740;0,00;10,13;-1,00;72,50;2,50;34,00;27,0;12,8;10;20;0;13,8;1,6;0,0;1,85;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,4;0,0;100,0;0,0;1,000;-273
448313,2;0;01670;0,00;10,13;-1,00;72,50;1,25;30,00;27,0;13,3;10;20;0;13,6;1,6;0,0;1,86;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;85,5;0,0;100,0;0,0;1,000;-273
448313,3;0;01588;0,00;10,00;-1,00;72,50;2,50;31,00;27,0;13,5;10;20;0;13,1;1,6;0,0;1,88;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;88,6;0,0;100,0;0,0;1,000;-273
448313,4;0;01509;0,00;10,13;-1,00;72,50;10,00;30,00;27,0;13,5;10;20;0;13,1;1,6;0,0;1,90;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;89,8;0,0;100,0;0,0;1,000;-273
448313,5;0;01448;0,00;10,13;-1,00;72,50;1,25;33,00;27,0;13,7;10;20;0;13,1;1,6;0,0;1,92;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;89,8;0,0;100,0;0,0;1,000;-273
448313,6;0;01390;0,00;10,13;-1,00;72,50;6,25;33,00;27,0;13,9;10;20;0;13,1;1,6;0,0;1,93;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;89,8;0,0;100,0;0,0;1,000;-273
448313,7;0;01302;0,00;10,13;-1,00;72,50;1,25;31,00;27,0;13,9;10;20;0;13,1;1,6;0,0;1,96;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;89,8;0,0;100,0;0,0;1,000;-273
